Vehicle;Sheet;Line;Plate Ref No;Plate;PlateRef;Part No;Quantity_ALL;Quantity_S1;Quantity_S2;Quantity_S3;Quantity_S3SS;Quantity_S4;Quantity_S4FED;Quantity_S4 Sprint;Steering RH;Steering LH;Description;Grouping;Change Point;Bulletin Reference;Comments;Replaced By;ChassisFrom;ChassisUpto;HandedPart
Lotus Elan (26/36/45);BG;11;BG.4.;BG;4.;026 B 0069;;;;4;4;4;4;;;;Locking Bolt, Hinge;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BG;12;BG;BG;;XUCB 0524;;;;2;2;2;2;;;;Bolt;Lower Door Hinge Arms;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BG;13;BG;BG;;XUCB 0520;;;;2;2;2;2;;;;Bolt;Lower Door Hinge Arms;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BG;14;BG;BG;;L05W 0000;;;;4;4;4;4;;;;Washer;Lower Door Hinge Arms;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BG;15;BG;BG;;026 B 0079;;;;2;2;2;2;;;;Washer;Lower Door Hinge Arms;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BG;16;BG;BG;;026 B 0103;;;;6;6;6;6;;;;Washer;Lower Door Hinge Arms;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BG;17;BG;BG;;XUCB 0524;;;;2;2;2;2;;;;Bolt;Upper Door Hinge Arms and Door Check;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BG;18;BG;BG;;XUCB 0520;;;;2;2;2;2;;;;Bolt;Upper Door Hinge Arms and Door Check;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BG;19;BG;BG;;L05W 0000;;;;4;4;4;4;;;;Washer;Upper Door Hinge Arms and Door Check;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BG;20;BG;BG;;036 B 0837;;;;1;1;1;1;;;;Door Check Installation, LH;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BG;21;BG;BG;;036 B 0838;;;;1;1;1;1;;;;Door Check Installation, RH;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BG;22;BG.5.;BG;5.;036 B 0801;;;;2;2;2;2;;;;Backpate Assembly, Door Check;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BG;23;BG;BG;;036 B 0491;;;;2;2;2;2;;;;Backplate;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BG;24;BG;BG;;036 B 0490;;;;2;2;2;2;;;;Clip;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BG;25;BG.6.  ;BG;6.  ;036 B 0492;;;;2;2;2;2;;;;Buffer, Door Check;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BG;26;BG;BG;;XUFS1016;;;;4;4;4;4;;;;Screw;Backplate and Buffer to Body;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BG;27;BG;BG;;A03W 0605;;;;8;8;8;8;;;;Washer;Backplate and Buffer to Body;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BG;28;BG;BG;;AUFN 100F;;;;4;4;4;4;;;;Nut;Backplate and Buffer to Body;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BG;29;BG.7. ;BG;7. ;A036 B 0489;;;;2;2;2;2;;;;Tube, Door Check;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BG;30;BG;BG;;A04W 0905;;;;2;2;2;2;;;;Washer;Tube;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BG;31;BG;BG;;036 B 6180;;;;2;2;2;2;;;;Clip;Tube;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BG;32;BG.8. ;BG;8. ;036 B 0819;;;;1;1;1;1;;;;Hinge Plate Assembly, LH;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BG;33;BG;BG;;036 B 0820;;;;1;1;1;1;;;;Hinge Plate Assembly, RH;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BG;34;BG;BG;;036 B 0721A;;;;1;;;;;;;Door Trim Panel, LH;;Chassis From 5811 Upto 7399;;;;5811;7399;
Lotus Elan (26/36/45);BG;35;BG;BG;;036 B 0722A;;;;1;;;;;;;Door Trim Panel, RH;;Chassis From 5811 Upto 7399;;;;5811;7399;
Lotus Elan (26/36/45);BG;36;BG.9.;BG;9.;A036 B 0721A;;;;;1;;;;;;Door Trim Panel, LH;;Chassis From 7400 Upto 7894;;;;7400;7894;
Lotus Elan (26/36/45);BG;37;BG;BG;;A036 B 0722A;;;;;1;;;;;;Door Trim Panel, RH;;Chassis From 7400 Upto 7894;;;;7400;7894;
Lotus Elan (26/36/45);BG;38;BG;BG;;B036 B 0721A;;;;;;1;1;;;;Door Trim Panel, LH;;Chassis From 7895;;;;7895; ;
Lotus Elan (26/36/45);BG;39;BG;BG;;B036 B 0722A;;;;;;1;1;;;;Door Trim Panel, RH;;Chassis From 7895;;;;7895; ;
Lotus Elan (26/36/45);BG;40;BG;BG;;036 B 0719A;;;;1;;;;;;;Door Trim Assembly, LH;;Chassis From 5811 Upto 7399;;;;5811;7399;
Lotus Elan (26/36/45);BG;41;BG;BG;;036 B 0720A;;;;1;;;;;;;Door Trim Assembly, RH;;Chassis From 5811 Upto 7399;;;;5811;7399;
Lotus Elan (26/36/45);BG;42;BG.10.;BG;10.;A036 B 0719A;;;;;1;;;;;;Door Trim Assembly, LH;;Chassis From 7400 Upto 7894;;;;7400;7894;
Lotus Elan (26/36/45);BG;43;BG;BG;;A036 B 0720A;;;;;1;;;;;;Door Trim Assembly, RH;;Chassis From 7400 Upto 7894;;;;7400;7894;
Lotus Elan (26/36/45);BG;44;BG.11.;BG;11.;A036 B 0426;;;;2;2;2;2;;;;Foam, Trim Panel;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BG;45;BG.12.;BG;12.;A050 B 2028;;;;16;16;16;16;;;;Clip, Trim to Door;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BG;46;BG.13.;BG;13.;036 B 6007;;;;16;16;16;16;;;;Snapsac, Clip;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BG;47;BG.12.;BG;12.;036 B 6038;;;;;2;2;2;;;;Door Pull Handle;;Chassis From 7400;;;;7400; ;
Lotus Elan (26/36/45);BG;48;BG;BG;;DUFS 1008;;;;;4;4;4;;;;Screw;;Chassis From 7400;;;;7400; ;
Lotus Elan (26/36/45);BG;49;BG;BG;;A03W 1606;;;;;4;4;4;;;;Washer;Door Pull;Chassis From 7400;;;;7400; ;
Lotus Elan (26/36/45);BG;50;BG;BG;;LUFN 100F;;;;;4;4;4;;;;Nut;;Chassis From 7400;;;;7400; ;
Lotus Elan (26/36/45);BH;1;BH;BH;;A036 B 0789;;;;1;;;;;;;Window Frame Assembly, LH;;Chassis From 5811 Upto 7399;;;;5811;7399;
Lotus Elan (26/36/45);BH;2;BH;BH;;A036 B 0790;;;;1;;;;;;;Window Frame Assembly, RH;;Chassis From 5811 Upto 7399;;;;5811;7399;
Lotus Elan (26/36/45);BH;3;BH;BH;;B036 B 0789;;;;;1;;;;;;Window Frame Assembly, LH;;Chassis From 7400 Upto 7894;;;;7400;7894;
Lotus Elan (26/36/45);BH;4;BH;BH;;B036 B 0790;;;;;1;;;;;;Window Frame Assembly, RH;;Chassis From 7400 Upto 7894;;;;7400;7894;
Lotus Elan (26/36/45);BH;5;BH.1.;BH;1.;C036 B 0789;;;;;;1;1;;;;Window Frame Assembly, LH;;Chassis From 7895;;;;7895; ;
Lotus Elan (26/36/45);BH;6;BH;BH;;C036 B 0790;;;;;;1;1;;;;Window Frame Assembly, RH;;Chassis From 7895;;;;7895; ;
Lotus Elan (26/36/45);BH;7;BH;BH;;036 B 6279;;;;2;2;2;2;;;;Handle, Door Pull;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;8;BH;BH;;XUFS 1008;;;;4;4;4;4;;;;Screw;Handle;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;9;BH;BH;;L03W 0000;;;;4;4;4;4;;;;Lockwasher;Handle;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;10;BH;BH;;026 B 0094;;;;AR;AR;AR;AR;;;;Shim;Window Frame to Door;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;11;BH;BH;;KUCS 0414;;;;4;4;4;4;;;;Screw, Top;Window Frame to Door;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;12;BH;BH;;A04W 0905;;;;4;4;4;4;;;;Washer;Window Frame to Door;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;13;BH;BH;;KUCS 0414;;;;AR;AR;AR;AR;;;;Screw, Bottom;Window Frame to Door;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;14;BH;BH;;A04W 1606;;;;AR;AR;AR;AR;;;;Washer;Window Frame to Door;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;15;BH;BH;;XUCS 0408;;;;4;4;4;4;;;;Screw;Window Frame to Door;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;16;BH;BH;;A03B 1915;;;;;;4;4;;;;Packing Piece;;Chassis From 7895;;;;7895; ;
Lotus Elan (26/36/45);BH;17;BH.2.;BH;2.;036 B 0505;;;;2;2;2;2;;;;Glazing Channel, Long;;;;;; ; ;
Lotus Elan (26/36/45);BH;18;BH.3;BH;3;036 B 0504;;;;2;2;2;2;;;;Glazing Channel, Short;;;;;; ; ;
Lotus Elan (26/36/45);BH;19;BH;BH;;036 B 6061;;;;4;4;4;4;;;;Weatherstrip;;;;;; ; ;
Lotus Elan (26/36/45);BH;20;BH;BH;;036 B 6280;;;;20;20;20;20;;;;Clip;;;;;; ; ;
Lotus Elan (26/36/45);BH;21;BH;BH;;036 B 0681;;;;2;2;2;2;;;;Anti-Rattle Block;;;;;; ; ;
Lotus Elan (26/36/45);BH;22;BH.4.;BH;4.;036 B 0090;;;;2;2;2;2;;;;Glass, Door Window;;;;;; ; ;
Lotus Elan (26/36/45);BH;23;BH;BH;;036 B 0090A;;;;2;2;2;2;;;;Glass, Door Window, Sundym;;;;;; ; ;
Lotus Elan (26/36/45);BH;24;BH.5.  ;BH;5.  ;036 B 0433;;;;8;8;8;8;;;;Pulley, Window Cable;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;25;BH.6. ;BH;6. ;036 B 6281;;;;8;8;8;8;;;;Circlip, Pulley;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;26;BH.7. ;BH;7. ;A036 B 0464;;;;2;2;2;2;;;;Cable;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;27;BH.8. ;BH;8. ;036 B 0436;;;;4;4;4;4;;;;Clamp Stud;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;28;BH.9. ;BH;9. ;036 B 6282;;;;4;4;2;2;;;;Washer, Copper;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;29;BH.10. ;BH;10. ;036 B 6283;;;;4;4;4;4;;;;Washer, Fibre;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;30;BH.11. ;BH;11. ;LUFN 040F;;;;4;4;4;4;;;;Nut;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;31;BH;BH;;036 B 0650;;;;16;16;16;16;;;;Pad, Insulating;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;32;BH.12. ;BH;12. ;036 B 0649;;;;2;2;2;2;;;;Adaptor Plate, Motor to Frame;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;33;BH;BH;;TUFS 0406;;;;6;6;6;6;;;;Screw;Adaptor Plate to Window Frame;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;34;BH;BH;;L04W 0000;;;;6;6;6;6;;;;Washer;Adaptor Plate to Window Frame;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;35;BH.13. ;BH;13. ;036 M 6076;;;;2;2;2;2;;;;Motor, Window Lift;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;36;BH;BH;;XUCS 0406;;;;6;6;6;6;;;;Screw;Motor Mounting;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;37;BH;BH;;A05W 1007;;;;6;6;6;6;;;;Washer;Motor Mounting;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;38;BH;BH;;036 B 0656;;;;2;2;2;2;;;;Packing;Motor Mounting;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;39;BH;BH;;036 M 6100;;;;AR;AR;AR;AR;;;;Repair Kit, Motor;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;40;BH;BH;;036 B 1429;;;;2;2;2;2;;;;Steady Screw and Nut;;;;;; ; ;
Lotus Elan (26/36/45);BH;41;BH;BH;;036 B 0675;;;;2;2;2;2;;;;Plastic Sheet, Door Inner;;;;;; ; ;
Lotus Elan (26/36/45);BH;42;BH;BH;;036M 6117;;;;2;;;;;;;Switch, Window Lift (on door);;Chassis From 5811 Upto 5911;;;;5811;5911;
Lotus Elan (26/36/45);BH;43;BH;BH;;A08W 1609;;;;2;;;;;;;Washer;Switch;Chassis From 5811 Upto 5911;;;;5811;5911;
Lotus Elan (26/36/45);BH;44;BH;BH;;A036 B 0554;;;;2;;;;;;;Escutcheon;Switch;Chassis From 5811 Upto 5911;;;;5811;5911;
Lotus Elan (26/36/45);BH;45;BH;BH;;036 M 0732;;;;2;;;;;;;Cable, Switch to Motor;;Chassis From 5811 Upto 5911;;;;5811;5911;
Lotus Elan (26/36/45);BH;46;BH;BH;;036M 0731;;;;2;;;;;;;Cable, Switch to Main Feed Cable;;Chassis From 5811 Upto 5911;;;;5811;5911;
Lotus Elan (26/36/45);BH;47;BH.14. ;BH;14. ;036 B 0651;;;;2;2;2;2;;;;Pulley, Window Driving;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;48;BH.15.;BH;15.;036 B 0647;;;;1;1;1;1;;;;Bearing Bracket, Pulley, LH;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;49;BH;BH;;036 B 0648;;;;1;1;1;1;;;;Bearing Bracket, Pulley, RH;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;50;BH;BH;;KUFS 1008;;;;4;4;4;4;;;;Screw;Bearing Bracket to Window Frame;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;51;BH;BH;;L03W 0000;;;;4;4;4;4;;;;Washer;Bearing Bracket to Window Frame;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;52;BH;BH;;YUFN 030F;;;;4;4;4;4;;;;Nut;Bearing Bracket to Window Frame;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;53;BH;BH;;A036 B 0652;;;;2;2;2;2;;;;Drive Plate, Window Lift;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BH;54;BH;BH;;A050 M 6164;;;;4;4;2;4;;;;Tube, Plastic, Drive Plate;;Chassis From 5811;;;;5811; ;
Lotus Elan (26/36/45);BJ;1;BJ.1.  ;BJ;1.  ;A026 B 0733;1;1;;;;;;;;;Door Lock and Plate Assembly, LH;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BJ;2;BJ;BJ;;A026 B 0734;1;1;;;;;;;;;Door Lock and Plate Assembly, RH;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BJ;3;BJ;BJ;;026 B 6013;1;1;;;;;;;;;Door Look, LH;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BJ;4;BJ;BJ;;026 B 6014;1;1;;;;;;;;;Door Lock, RH;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BJ;5;BJ;BJ;;B026 B 0075;1;1;;;;;;;;;Mounting Plate, Lock, LH;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BJ;6;BJ;BJ;;B026 B 0074;1;1;;;;;;;;;Mounting Plate, Lock, RH;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BJ;7;BJ;BJ;;MUGS 0408;6;6;;;;;;;;;Screw;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BJ;8;BJ;BJ;;KUCS 0412;6;6;;;;;;;;;Screw;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BJ;9;BJ;BJ;;A04W 0905;6;6;;;;;;;;;Washer;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BJ;10;BJ;BJ;;L04W 0000;6;6;;;;;;;;;Lockwasher;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BJ;11;BJ.2. ;BJ;2. ;036 B 0797;;;1;1;;;;;;;Lock Assembly, LH;;Chassis From 5811 Upto 7894;;;;5811;7894;
Lotus Elan (26/36/45);BJ;12;BJ;BJ;;036 B 0798;;;1;1;;;;;;;Lock Assembly, RH;;Chassis From 5811 Upto 7894;;;;5811;7894;
Lotus Elan (26/36/45);BJ;13;BJ;BJ;;KUCS 1008;;;4;4;;;;;;;Screw;Lock Mounting;Chassis From 5811 Upto 7894;;;;5811;7894;
Lotus Elan (26/36/45);BJ;14;BJ;BJ;;KUCS 1012;;;2;2;;;;;;;Screw;Lock Mounting;Chassis From 5811 Upto 7894;;;;5811;7894;
Lotus Elan (26/36/45);BJ;15;BJ. 3.;BJ; 3.;036 B 6048A;;;;;1;1;;;;;Lock Assembly, LH ;;Chassis From 7895;;;036 B 6177;7895; ;
Lotus Elan (26/36/45);BJ;16;BJ;BJ;;036 B 6177;;;;;1;1;;;;;Lock Assembly, LH ;;Chassis From 7895;;;;7895; ;
Lotus Elan (26/36/45);BJ;17;BJ;BJ;;036 B 6049A;;;;;1;1;;;;;Lock Assembly, RH ;;Chassis From 7895;;;036 B 6178;7895; ;
Lotus Elan (26/36/45);BJ;18;BJ;BJ;;036 B 6178;;;;;1;1;;;;;Lock Assembly, RH ;;Chassis From 7895;;;;7895; ;
Lotus Elan (26/36/45);BJ;19;BJ;BJ;;KUFS 0412;;;;;8;8;;;;;Screw;;Chassis From 7895;;;;7895; ;
Lotus Elan (26/36/45);BJ;20;BJ.4.;BJ;4.;036 B 0805;;;1;;;;;;;;Remote Control, Lock, LH;;Chassis From 5811 Upto 7399;;;;5811;7399;
Lotus Elan (26/36/45);BJ;21;BJ;BJ;;036 B 0806;;;1;;;;;;;;Remote Control, Lock, RH;;Chassis From 5811 Upto 7399;;;;5811;7399;
Lotus Elan (26/36/45);BJ;22;BJ;BJ;;A036 B 0805;;;;1;;;;;;;Remote Control, Lock, LH;;Chassis From 7400 Upto 7894;;;;7400;7894;
Lotus Elan (26/36/45);BJ;23;BJ;BJ;;A036 B 0806;;;;1;;;;;;;Remote Control, Lock, RH;;Chassis From 7400 Upto 7894;;;;7400;7894;
Lotus Elan (26/36/45);BJ;24;BJ;BJ;;036 B 6287;;;;2;2;;;;;;Clip;Remote Control;Chassis From 5811 Upto 7894;;;;5811;7894;
Lotus Elan (26/36/45);BJ;25;BJ;BJ;;KUFS 1006;;;;6;6;;;;;;Screw;Remote Control;Chassis From 5811 Upto 7894;;;;5811;7894;
Lotus Elan (26/36/45);BJ;26;BJ;BJ;;L03W 0000;;;;6;6;;;;;;Lockwasher;Remote Control;Chassis From 5811 Upto 7894;;;;5811;7894;
Lotus Elan (26/36/45);BJ;27;BJ.5.;BJ;5.;036 B 6151;;;;;;1;1;;;;Remote Control Assembly, LH;;Chassis From 7895;;;;7895; ;
Lotus Elan (26/36/45);BJ;28;BJ;BJ;;036 B 6152;;;;;;1;1;;;;Remote Control Assembly, RH;;Chassis From 7895;;;;7895; ;
Lotus Elan (26/36/45);BJ;29;BJ;BJ;;PSTS 1006;;;;;;6;6;;;;Screw;Remote Control Mounting;Chassis From 7895;;;;7895; ;
Lotus Elan (26/36/45);BJ;30;BJ;BJ;;050B 6009;;;;;;6;6;;;;Nut;Remote Control Mounting;Chassis From 7895;;;;7895; ;
Lotus Elan (26/36/45);BJ;31;BJ.6.;BJ;6.;036 B 6256;;;;;;2;2;;;;Operating Flap;Remote Control;Chassis From 7895;;;;7895; ;
Lotus Elan (26/36/45);BJ;32;BJ.7.;BJ;7.;036 B 6257;;;;;;2;2;;;;Pivot Pin;Remote Control;Chassis From 7895;;;;7895; ;
Lotus Elan (26/36/45);BJ;33;BJ.8.;BJ;8.;036 B 1411;;;;;;1;1;;;;Wire, Remote Control Locking, LH;;Chassis From 7895;;;;7895; ;
Lotus Elan (26/36/45);BJ;34;BJ;BJ;;036 B 1412;;;;;;1;1;;;;Wire, Remote Control Locking, RH;;Chassis From 7895;;;;7895; ;
Lotus Elan (26/36/45);BJ;35;BJ.9.;BJ;9.;036 B 1423;;;;;;1;1;;;;Wire, Remote Control Operating, LH;;Chassis From 7895;;;;7895; ;
Lotus Elan (26/36/45);BJ;36;BJ;BJ;;036 B 1424;;;;;;1;1;;;;Wire, Remote Control Operating, RH;;Chassis From 7895;;;;7895; ;
Lotus Elan (26/36/45);BJ;37;BJ;BJ;;036 B 6146;;;;;;4;4;;;;Fastener Assembly, Wires;;Chassis From 7895;;;;7895; ;
Lotus Elan (26/36/45);BJ;38;BJ;BJ;;A036 B 6251;;;;;;4;4;;;;Fastener;Wire Fixing;Chassis From 7895;;;;7895; ;
Lotus Elan (26/36/45);BJ;39;BJ;BJ;;036 B 6056;;;;;;4;4;;;;Bush;Wire Fixing;Chassis From 7895;;;;7895; ;
Lotus Elan (26/36/45);BJ;40;BJ;BJ;;036 B 0674;;;;;;2;2;;;;Pad, Wires;;Chassis From 7895;;;;7895; ;
Lotus Elan (26/36/45);BJ;41;BJ;BJ;;A026 B 0077;;1;1;;;;;;;;Interior Handle, LH;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BJ;42;BJ;BJ;;A026 B 0076;;1;1;;;;;;;;Interior Handle, RH;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BJ;43;BJ;BJ;;XUCS 0804;;4;4;;;;;;;;Screw;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BJ;44;BJ;BJ;;026 B 0086;;6;6;;;;;;;;Washer;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BJ;45;BJ;BJ;;026 B 6015;;2;2;;;;;;;;Spring;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BJ;46;BJ;BJ;;026 B 0087;;2;2;;;;;;;;Tag;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BJ;47;BJ;BJ;;XUFS 0408;;2;2;;;;;;;;Screw, Tag;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BJ;48;BJ;BJ;;LUFN 040F;;2;2;;;;;;;;Nut;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BJ;49;BJ;BJ;;026 B 0085;;2;2;;;;;;;;Sleeve Nut;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BJ;50;BJ;BJ;;XUCS 0805;;2;2;;;;;;;;Screw;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BJ;51;BJ.10.;BJ;10.;036 B 6288;;;;2;2;;;;;;Escutcheon;;Chassis From 5811 Upto 7894;;;;5811;7894;
Lotus Elan (26/36/45);BJ;52;BJ.11.;BJ;11.;036 B 6289;;;;2;;;;;;;Interior Handle;;Chassis From 5811 Upto 7399;;;;5811;7399;
Lotus Elan (26/36/45);BJ;53;BJ.12.;BJ;12.;036 B 0299;;;;;2;;;;;;Interior Handle;;Chassis From 5811 Upto 7894;;;;5811;7894;
Lotus Elan (26/36/45);BJ;54;BJ;BJ;;036 B 6290;;;;2;2;;;;;;Pin, Handle Retaining;;Chassis From 5811 Upto 7894;;;;5811;7894;
Lotus Elan (26/36/45);BJ;55;BJ;BJ;;036 8 0674;;;;2;2;;;;;;Pad, Anti-Rattle;;Chassis From 5811 Upto 7894;;;;5811;7894;
Lotus Elan (26/36/45);BJ;56;BJ;BJ;;036 B 6287;;;;2;2;;;;;;Clip, Remote Control to Lock;;Chassis From 5811 Upto 7894;;;;5811;7894;
Lotus Elan (26/36/45);BJ;57;BJ;BJ;;026 B 0081;;2;2;;;;;;;;Exterior Handle;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BJ;58;BJ;BJ;;026 B 0082;;2;2;;;;;;;;Gasket, Front;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BJ;59;BJ;BJ;;026 B 0083;;2;2;;;;;;;;Gasket, Rear;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BJ;60;BJ;BJ;;LUCN 040F;;4;4;;;;;;;;Locknut;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BJ;61;BJ;BJ;;A04W 0905;;4;4;;;;;;;;Washer;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BJ;62;BJ;BJ;;L04W 0000;;4;4;;;;;;;;Lockwasher;;Chassis Upto 5810;;;; ;5810;
Lotus Elan (26/36/45);BJ;63;BJ.13.;BJ;13.;036 B 0815;;;;1;1;;;;;;Exterior Handle, LH;;Chassis From 5811 Upto 7894;;;;5811;7894;
Lotus Elan (26/36/45);BJ;64;BJ;BJ;;036 B 0816;;;;1;1;;;;;;Exterior Handle, RH;;Chassis From 5811 Upto 7894;;;;5811;7894;
Lotus Elan (26/36/45);BJ;65;BJ;BJ;;036 B 6132;;;;2;2;;;;;;Gasket, Front;;Chassis From 5811 Upto 7894;;;;5811;7894;
Lotus Elan (26/36/45);BJ;66;BJ;BJ;;036 B 6133;;;;2;2;;;;;;Gasket, Rear;;Chassis From 5811 Upto 7894;;;;5811;7894;
Lotus Elan (26/36/45);BJ;67;BJ;BJ;;XUFS 1008;;;;4;4;;;;;;Screw;;Chassis From 5811 Upto 7894;;;;5811;7894;
Lotus Elan (26/36/45);BJ;68;BJ;BJ;;A03W 0605;;;;4;4;;;;;;Washer;;Chassis From 5811 Upto 7894;;;;5811;7894;
Lotus Elan (26/36/45);BJ;69;BJ;BJ;;L03W 0000;;;;4;4;;;;;;Lockwasher;;Chassis From 5811 Upto 7894;;;;5811;7894;
Lotus Elan (26/36/45);BJ;70;BJ.14.;BJ;14.;036 B 6052;;;;;;1;1;;;;Exterior Handle, LH;;Chassis From 7895;;;;7895; ;
Lotus Elan (26/36/45);BJ;71;BJ;BJ;;036 B 6053;;;;;;1;1;;;;Exterior Handle, RH;;Chassis From 7895;;;;7895; ;
Lotus Elan (26/36/45);BJ;72;BJ;BJ;;LUFN 100F;;;;;;4;4;;;;Nut;;Chassis From 7895;;;;7895; ;
Lotus Elan (26/36/45);BJ;73;BJ;BJ;;A03W 0605;;;;,;;4;4;;;;Washer;;Chassis From 7895;;;;7895; ;
Lotus Elan (26/36/45);BJ;74;BJ.15.;BJ;15.;A036 B 6191;;;;;;1;1;;;;Private Lock, LH & RH (pair);;Chassis From 7895;;;;7895; ;
Lotus Elan (26/36/45);BJ;75;BJ;BJ;;LSPN 080F;;;;;;2;2;;;;Locknut;Private Lock;Chassis From 7895;;;;7895; ;
Lotus Elan (26/36/45);BJ;76;BJ;BJ;;W 0015;;;;;;2;2;;;;Washer, Friction;Private Lock;Chassis From 7895;;;;7895; ;
